"GENERALSortingCode","GENERALBIC1","GENERALBIC2","GENERALSubBranchSuffix","GENERALShortBranchTitle","GENERALShortNameOwningBank","GENERALFullNameOwningBankLine1","GENERALFullNameOwningBankLine2","GENERALBankCodeOwningBank","GENERALNationalCentralBankCountryCode","GENERALSupervisoryBody","GENERALDeletedDate","GENERALDateofLastChange","GENERALPrintIndicator","BACSStatus","BACSDateofLastChange","BACSDateClosedInBACSClearing","BACSRedirectionFromFlag","BACSRedirectToSortcode","BACSSettlementBank","BACSSettlementSection","BACSSettlementSubSectionRALBankCodeOwningBank","BACSHandlingBank","BACSHandlingBankStream","BACSAccountsNumberedFlag","BACSDDIVoucherFlag","BACSTransactionsDisallowedDR","BACSTransactionsDisallowedCR","BACSTransactionsDisallowedCU","BACSTransactionsDisallowedPR","BACSTransactionsDisallowedBS","BACSTransactionsDisallowedDV","BACSTransactionsDisallowedAU","BACSTransactionsDisallowedSpare1","BACSTransactionsDisallowedSpare2","BACSTransactionsDisallowedSpare3","BACSSpare1","CHAPSSTERLINGReturnIndicator","CHAPSSTERLINGStatus","CHAPSSTERLINGEffectiveDateOfLastChange","CHAPSSTERLINGDateClosed","CHAPSSTERLINGSettlementMember","CHAPSSTERLINGRoutingBICField1","CHAPSSTERLINGRoutingBICField2","CHAPSEUROStatus","CHAPSEUROEffectiveDateOfLastChange","CHAPSEURODateClosed","CHAPSEURORoutingBICField1","CHAPSEURORoutingBICField2","CHAPSEUROSettlementMember","CHAPSEUROReturnIndicator","CHAPSEUROSwiftData","CHAPSEUROSpare1","CCCCStatus","CCCCeffectiveDateofLastChange","CCCCDateClosed","CCCCSettlementBank","CCCCDebitAgencySortingCode","CCCCReturnIndicator","CCCCGBNIIndicator","FASTStatus","FASTEffectiveDateofLastChange","FASTDateClosed","FASTRedirectFromFlag","FASTRedirectToSortingCode","FASTFPSSettlementBankConnectionType","FASTPadding","FASTFPSSettlementBankBankCode","FASTHandlingBankConnectionType","FASTPadding2","FASTHandlingBankBankCode","FASTAccountsNumberedFlag","FASTAgencyType","FASTSpareField","PRINTBranchTypeIndicator","PRINTSortcodeOfMainBranch","PRINTMajorLocationName","PRINTMinorLocationName","PRINTBranchNameOrPlace","PRINTSecondEntryIndicator","PRINTBranchNameForSecondEntry","PRINTFullBranchTitlePart1","PRINTFullBranchTitlePart2","PRINTFullBranchTitlePart3","PRINTAddressLine1","PRINTAddressLine2","PRINTAddressLine3","PRINTAddressLine4","PRINTTown","PRINTCounty","PRINTPostcodeField1","PRINTPostcodeField2","PRINTTelephoneArea","PRINTTelephoneNumber","PRINTTelephone2Area","PRINTTelephone2Number"
"405091","RABOGB2L","XXX","00","ONE QUEENHITHE LONDON EC4V ","RABOBANK INTERNATION","RABOBANK INTERNATIONAL(COOPERATIVE ","CENTRALE RAIFFEISEN BOERENLEENBANK)","0713","","A","","28/04/2017          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","N","","28/04/2017","","","","","A","02/03/2012","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Rabobank London Branch             ","2","Rabobank International             ","London Branch                      ","","","Thames Court                       ","One Queenhithe                     ","","","London                        ","","EC4V","3RL ","020       ","78093000","          ",""
"405176","RZBAGB2L","XXX","00","36-38 BOTOLPH ST EC3       ","RAIFFEISEN ZENTRAL  ","RAIFFEISEN ZENTRALBANK OSTERREICH A","G                                  ","0741","","A","","11/01/2010          ","0","N","","28/02/2010","","","","","","","","","","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","N","","11/01/2010","","","","","N","","","","","","","","","","","","","","M","","","","Botolph Lane                       ","1","","Botolph Lane                       ","","","36-38 Botolph Lane                 ","","","","London                        ","","EC3R","8DE ","020       ","79292288","          ",""
"150000","RBOSGB21","06G","00","FINANCIAL MARKETS ACC SERV ","ROYAL BANK OF SCOT  ","THE ROYAL BANK OF SCOTLAND PLC     ","","0010","","A","","13/11/2017          ","0","M","06/06/2005","","","","0010","02","00","0010","01","Y","N","DR","","","","","","","","","","","","I","08/03/2004","","007","RBOSGB55","XXX","N","","","","","","","","","M","18/07/2017","","10  ","000010","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","BOLTON                        ","INTERNATIONAL DIVISIONS       ","Financial Markets Accounting Serv  ","1","","Financial Markets Accounting Serv  ","","","Bolton Customer Service Centre     ","3 De Havilland Way                 ","Horwich                            ","","Bolton                        ","","BL6 ","4YU ","0345      ","3088994 ","          ",""
"041320","SEEDGB21","XXX","00","Saescada Ltd 1             ","SAESCADA            ","SAESCADA LIMITED                   ","","1009","","A","","18/02/2019          ","0","A","08/02/2019","","","","0928","01","01","0928","01","Y","N","DR","CR","CU","","BS","DV","AU","","","","","","I","18/02/2019","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","08/02/2019","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Saescada Ltd 1                     ","","","14 Buckingham Street               ","","","","London                        ","London                        ","WC2N","6DF ","0203      ","2395950 ","          ",""
"126000","SANBGB21","500","00","SAINSBURY'S BANK SAV/LOANS ","SAINSBURYS BANK     ","SAINSBURY'S BANK PLC               ","","0769","","A","","26/06/2017          ","0","A","11/10/2016","","","","0005","01","44","0005","01","Y","N","DR","","CU","","","","AU","","","","","","I","10/10/2016","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","N","","26/06/2017","","","","","A","07/10/2016","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Caledonia House                    ","1","","SAINSBURY'S BANK SAV/LOANS         ","","","Business Services Dept 6000        ","Caledonia House                    ","Viking Way                         ","Innova Campus                      ","Rosyth                        ","","KY11","2UU ","0345      ","6014955 ","          ",""
"090009","ABBYGB3E","XXX","00","FINANCIAL MKT CHAPS        ","Santander           ","Santander UK plc                   ","","0011","","A","","18/07/2017          ","0","M","22/09/2005","","","","0011","01","01","0011","01","N","N","DR","CR","CU","","BS","DV","AU","","","","","","D","14/11/2005","","024","ABBYGB3E","XXX","N","","","","","","","","","M","18/07/2017","","11  ","000011","","GB                  ","N","","","","","","","","","","","","","","M","","","","FINANCIAL MARKETS CHAPS            ","1","","FINANCIAL MKT CHAPS                ","","","FINANCIAL MARKETS                  ","ABBEY NATIONAL HOUSE               ","2 TRITON SQUARE                    ","REGENTS PLACE                      ","LONDON                        ","","NW1 ","3AN ","          ","","          ",""
"405278","SCPBGB2L","XXX","00","31 GRESHAM ST LONDON EC2V  ","SCHRODER &CO LIMITED","SCHRODER &CO LIMITED               ","","0599","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","24/12/2001","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","06/01/2012","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Schroder & Co Limited              ","1","","31 GRESHAM ST LONDON EC2V          ","","","31 Gresham Street                  ","","","","London                        ","","EC2V","7QA ","020       ","76586000","          ",""
"609137","SCBKGB2X","XXX","00","CORNHILL EC3V 3NB          ","SHANGHAI COMM BANK  ","SHANGHAI COMMERCIAL BANK LTD       ","","0650","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","00","0006","01","N","Y","","","","","","","","","","","","","I","09/07/2001","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Cornhill                           ","1","","Cornhill                           ","","","65 Cornhill                        ","","","","London                        ","","EC3V","3NB ","020       ","73698888","          ",""
"621000","SVBKGB2L","XXX","00","Silicon Valley Bank London ","SILICON VALLEY BANK ","SILICON VALLEY BANK                ","","0438","","A","","13/11/2017          ","0","A","25/10/2013","","","","0006","01","00","0006","01","Y","Y","","","","","","","","","","","","","I","06/06/2012","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","","1","","Silicon Valley Bank London Branch  ","","","Alphabeta                          ","14-18 Finsbury Square              ","","","London                        ","","EC2A","1BR ","0207      ","3677882 ","          ",""
"404865","ESSEGB2L","XXX","00","London Branch of S E Banken","SKANDINAVISKA ENS BK","SKANDINAVISKA ENSKILDA BANKEN AB (P","UBL)                               ","0765","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","08/08/2008","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Carter Lane                        ","1","","Carter Lane                        ","","","One Carter Lane                    ","","","","London                        ","","EC4V","5AN ","020       ","72464168","          ",""
"405125","SMBCGB2L","XXX","00","99 Queen Victoria St EC4   ","SMBC Europe Ltd     ","Sumitomo Mitsui Banking Corporation"," Europe Limited                    ","0793","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","11/09/2017","","003","BARCGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","25/11/2011","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Queen Victoria St London           ","1","","Queen Victoria Street              ","","","99 Queen Victoria Street           ","","","","London                        ","","EC4V","4EH ","020       ","79711000","          ",""
"165760","SMIWGB2L","XXX","00","25 Moorgate                ","SMITH & WILLIAMSON  ","SMITH & WILLIAMSON INVESTMENT SERVI","CES LIMITED                        ","0857","","A","","13/11/2017          ","0","A","06/06/2005","","","","0010","02","00","0010","01","Y","N","","","","","","","","","","","","","I","04/05/1999","","007","RBOSGB55","XXX","N","","","","","","","","","F","18/07/2017","","10  ","000010","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","25 MOORGATE                        ","1","","25 MOORGATE                        ","","","25 MOORGATE                        ","","","","London                        ","","EC2R","6AY ","0207      ","1314775 ","          ",""
"230089","SOGEGB33","XXX","00","SECURITIES SERVICES        ","SOCIETE GENERALE    ","SOCIETE GENERALE                   ","","0772","","A","","12/01/2018          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","I","30/05/2017","","003","BARCGB22","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","","","","1","","SECURITIES SERVICES                ","","","SG House                           ","41 Tower Hill                      ","","","London                        ","","EC3N","4SG ","4420      ","76766000","          ",""
"609104","SCBLGB2L","XXX","00","London                     ","STANDARD CHARTERED  ","STANDARD CHARTERED BANK            ","","0782","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","00","0006","01","Y","Y","","","","","","","","","","","","","D","09/07/2001","","015","SCBLGB2L","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","","1","","London                             ","","","STANDARD CHARTERED BANK            ","1 Basinghall Avenue                ","","","London                        ","","EC2V","5DD ","0207      ","8858888 ","          ",""
"608371","SRLGGB2L","XXX","00","Starling Bank Limited      ","STARLING BANK LTD   ","STARLING BANK LIMITED              ","","0925","","A","","13/07/2018          ","0","M","15/03/2018","","","","0925","01","00","0925","01","Y","N","","","","","","","","","","","","","I","14/11/2016","","006","NWBKGB55","XXX","N","","","","","","","","","N","","","","","","","M","16/01/2017","","","","01","00","0925","01","00","0925","Y","","","M","","LONDON                        ","","","1","","Starling Bank Limited              ","","","3rd Floor                          ","2 Finsbury Avenue                  ","","","London                        ","","EC2M","2PP ","0207      ","9304450 ","          ",""
"608365","SBINGB2L","XXX","00","UK Branch                  ","STATE BANK OF INDIA ","STATE BANK OF INDIA                ","","0787","","A","","11/04/2018          ","0","A","02/12/2016","","","","0006","01","00","0006","01","Y","N","","","","","","","","","","","","","I","05/12/2016","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","","1","","UK Branch                          ","","","15 King Street                     ","First Floor                        ","","","London                        ","","EC2V","8EA ","0207      ","4544402 ","          ",""
"600159","SBOIGB2L","XXX","00","London Main                ","STATE BK OF INDIA UK","STATE BANK OF INDIA (UK) LIMITED   ","","0957","","A","","03/04/2018          ","0","A","06/06/2005","","","","0006","06","00","0006","01","Y","Y","","","CU","","","","","","","","","","I","09/07/2001","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","King Street                        ","1","","London Main                        ","","","15 King Street                     ","","","","London                        ","","EC2V","8EA ","020       ","74544402","          ",""
"165766","SBOSGB2X","XXX","00","State St Bk & Trust Primary","STATE STREET BK & TR","STATE STREET BANK AND TRUST COMPANY","","0789","","A","","18/03/2016          ","0","N","","28/02/2013","","","","","","","","","","","","","","","","","","","","","","D","17/09/2012","","012","SBOSGB2X","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","London                             ","1","","State Street Bank and Trust, Primar","y                                  ","","20 Churchill Place                 ","","","","London                        ","","E14 ","5HJ ","0131      ","4792475 ","          ",""
"405130","STBCGB2L","XXX","00","155 BISHOPSGATE EC2M 3XU   ","SUMITOMO TRUST + BK ","THE SUMITOMO TRUST & BANKING CO LTD","","0794","","A","","13/05/2016          ","0","A","29/04/2009","","","","0005","01","00","0005","01","Y","Y","DR","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","N","","13/05/2016","","","","","N","","","","","","","","","","","","","","M","","","","Bishopsgate                        ","1","","Bishopsgate                        ","","","155 Bishopsgate                    ","","","","London                        ","","EC2M","3XU ","020       ","79457000","          ",""
"609267","SYNDGB2L","XXX","00","EASTCHEAP                  ","SYNDICATE BANK LTD  ","SYNDICATE BANK                     ","","0797","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","00","0006","01","N","Y","","","","","","","","","","","","","I","15/09/2003","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Eastcheap                          ","1","","Eastcheap                          ","","","2a Eastcheap                       ","","","","London                        ","","EC3M","1LH ","020       ","76269681","          ",""
"300173","TCZBGB2L","XXX","00","T C ZIRAAT BANKASI         ","T C ZIRAAT BANKASI  ","T C ZIRAAT BANKASI AS              ","","0803","","A","","18/07/2017          ","0","A","06/06/2005","","R","","0004","01","00","0004","01","N","Y","","","","","","","","","","","","","I","16/02/2004","","004","LOYDGB2L","XXX","N","","","","","","","","","F","18/07/2017","","4   ","000004","","GB                  ","A","23/02/2008","","","","01","00","0004","01","00","0004","N","I","","M","","","","London Branch                      ","1","","T C ZIRAAT BANKASI                 ","","","Basildon House                     ","7 - 11 Moorgate                    ","","","London                        ","","EC2R","6DB ","0207      ","6004985 ","          ",""
"040504","TALKGB22","XXX","00","TalkRemit Ltd 01           ","TALKREMIT           ","TALKREMIT LTD                      ","","1024","","A","","09/08/2019          ","0","A","21/01/2019","","","","0928","01","01","0928","01","Y","N","","","","","","","","","","","","","I","02/07/2018","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","09/08/2019","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","TalkRemit                          ","","","Office 652                         ","2 Kingdom Street                   ","Paddington                         ","","LONDON                        ","LONDON                        ","W2  ","6BD ","0203      ","5804246 ","          ",""
"165345","HLBAGB21","XXX","00","KNIGHTSBRIDGE LONDON SW1   ","TANDEM BANK LTD.    ","TANDEM BANK LIMITED                ","","0916","","A","","07/12/2018          ","0","A","16/03/2018","","","","0006","02","00","0006","01","Y","N","","","","","","","","","","","","","I","19/03/2018","","006","NWBKGB55","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","10  ","000010","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Brompton Rd                        ","1","","Brompton Rd                        ","","","123 Pentoville Road, London        ","England                            ","","","London                        ","","N1  ","9LG ","020       ","72256789","          ",""
"165810","TRIOGB22","XXX","00","BRISTOL                    ","TRIODOS BANK UK LTD ","TRIODOS BANK UK LTD                ","","0808","","A","","24/07/2019          ","0","A","22/03/2019","","","","0006","02","00","0006","01","Y","Y","","","","","","","","","","","","","I","25/03/2019","","006","NWBKGB55","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","10  ","000010","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Bristol                            ","1","","Bristol                            ","","","Deanery Road                       ","","","","Bristol                       ","","BS1 ","5AS ","01179     ","739339  ","          ",""
"302885","TSBSGB2A","XXX","00","CHAPS Routing              ","TSB                 ","TSB BANK PLC                       ","","0932","","A","","29/07/2019          ","0","N","","","","","","","","","","","","","","","","","","","","","","","R","D","29/07/2019","","043","TSBSGB2A","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","BIRMINGHAM                    ","","","1","","TSB CHAPS Routing                  ","","","Head Office Payments               ","Ariel House                        ","2138 Coventry Road                 ","","Birmingham                    ","","B26 ","3JW ","          ","","          ",""
"405198","TUBAGB2L","XXX","00","Turkish Bank UK Ltd        ","TURKISH BANK (UK)LTD","TURKISH BANK (UK) LTD              ","","0810","","A","","22/09/2017          ","0","M","23/06/2017","","","","0810","01","00","0810","01","Y","N","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","M","22/09/2017","","810 ","000810","","GB                  ","M","04/09/2017","","","","01","00","0810","01","00","0810","Y","","","M","","LONDON                        ","","","1","","Turkish Bank UK Limited            ","","","Head Office and all Branches       ","84-86 Borough High Street          ","","","London                        ","","SE1 ","1LN ","020       ","74035656","          ",""
"405033","ISBKGB2L","XXX","00","TURKIYE IS BANKASI AS      ","TURKIYE IS BANKASI  ","TURKIYE IS BANKASI AS              ","","0809","","A","","03/06/2016          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","04/08/2003","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","N","","03/06/2016","","","","","A","06/06/2014","","","","01","00","0002","01","00","0002","Y","I","","M","","LONDON                        ","","Princes St                         ","1","","TURKIYE IS BANKASI AS              ","","","8 Princes St                       ","","","","London                        ","","EC2R","8HL ","020       ","76067151","          ",""
"232320","UBSWGB55","XXX","00","GBP Clearing London        ","UBS AG              ","UBS AG                             ","","0796","","A","","19/08/2015          ","0","N","","31/03/2012","","","","","","","","","","","","","","","","","","","","","R","D","19/08/2015","","027","UBSWGB55","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","","1","","GBP Clearing London                ","","","100 Liverpool Street               ","","","","London                        ","","EC2M","2RH ","020       ","75678000","          ",""
"980000","ULSBGB2B","XXX","00","HEAD OFFICE BELFAST        ","ULSTER BANK LIMITED ","ULSTER BANK LTD                    ","","0033","","A","","13/11/2017          ","0","A","02/11/2006","","","","0006","03","00","0006","03","N","N","","","","","","","","","","","","","I","02/12/2002","","006","NWBKGB55","XXX","N","","23/09/2008","","","","","","","F","05/10/2017","","6   ","000006","","NI                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","BELFAST                       ","","Head Office                        ","1","","Head Office, Belfast               ","","","11-16 Donegall Square East         ","","","","Belfast                       ","","BT1 ","5UB ","028       ","90276000","          ",""
"235797","UBNIGB2L","XXX","00","COPTHALL AVE EC2R 7BN      ","UNION BANK UK PLC   ","UNION BANK UK PLC                  ","","0825","","A","","18/07/2017          ","0","A","06/06/2005","","","","0002","04","00","0002","06","N","Y","","","","","","","","","","","","","I","09/07/2001","","003","BARCGB22","XXX","N","","","","","","","","","F","18/07/2017","","2   ","000002","","GB                  ","A","07/07/2016","","","","01","00","0002","01","00","0002","Y","I","","M","","","","Copthall Ave                       ","1","","Copthall Ave                       ","","","P.O. Box 148                       ","14-18 Copthall Ave                 ","","","London                        ","","EC2R","7BN ","0207      ","9206117 ","          ",""
"235626","UBINGB2L","XXX","00","Union Bank of India        ","UNION BK OF INDIA   ","UNION BANK OF INDIA (UK) LIMITED   ","","0587","","A","","18/07/2017          ","0","A","15/09/2015","","","","0002","04","00","0002","06","Y","Y","","","","","","","","","","","","","I","27/05/2014","","003","BARCGB22","XXX","N","","","","","","","","","F","18/07/2017","","2   ","000002","","GB                  ","A","02/05/2014","","","","01","00","0002","01","00","0002","Y","I","","M","","LONDON                        ","","","1","","Union Bank of India (UK) Limited   ","","","85 Queen Victoria Street           ","","","","London                        ","","EC4V","4AB ","0207      ","3324250 ","0207      ","3324264 "
"233504","UOVBGB2L","XXX","00","LONDON                     ","UNT OVERSEAS BK LTD ","UNITED OVERSEAS BANK LTD           ","","0833","","A","","16/03/2018          ","0","A","06/06/2005","","","","0002","04","00","0002","06","N","Y","","","","","","","","","","","","","I","09/07/2001","","003","BARCGB22","XXX","N","","","","","","","","","F","18/07/2017","","2   ","000002","","GB                  ","A","13/01/2012","","","","01","00","0002","01","00","0002","Y","I","","M","","","","Cannon Street                      ","1","","LONDON                             ","","","50 Cannon Street                   ","","","","London                        ","","EC4N","6JJ ","020       ","74485800","          ",""
"041315","UNENGB21","XXX","00","Universal Securities & Inv.","USI MONEY           ","UNIVERSAL SECURITIES AND INVESTMENT"," LTD                               ","1005","","A","","07/05/2019          ","0","A","07/05/2019","","","","0928","01","01","0928","01","Y","N","DR","CR","CU","","BS","DV","AU","","","","","","I","04/02/2019","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","24/01/2019","","","","01","00","0928","01","00","0928","N","I","","M","","","","","1","","Universal Securities and Investment","s                                  ","","3rd Floor                          ","162-168 Regent Street              ","","","LONDON                        ","LONDON                        ","W1B ","5TB ","0203      ","3277784 ","          ",""
"040482","MOUOGB22","XXX","00","Viola Black                ","VIOLA MONEY         ","VIOLA MONEY (EUROPE) LTD           ","","1025","","A","","05/09/2019          ","0","A","10/05/2019","","","","0928","01","01","0928","01","Y","N","","","","","","","","","","","","","I","23/04/2018","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","16/08/2019","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Viola Money (Europe) Limited       ","","","3 Waterton Park                    ","Waterton                           ","","","Bridgend                      ","Bridgend                      ","CF31","3PH ","0165      ","6657932 ","          ",""
"040079","NRNBGB2L","XXX","00","HEAD OFFICE                ","VIRGIN MONEY PLC    ","VIRGIN MONEY PLC                   ","","0028","","A","","05/02/2019          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","D","23/07/2018","","044","NRNBGB2L","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","NEWCASTLE UPON TYNE           ","GOSFORTH                      ","","1","","HEAD OFFICE                        ","","","JUBILEE HOUSE                      ","GOSFORTH                           ","","","NEWCASTLE UPON TYNE           ","TYNE & WEAR                   ","NE3 ","4PL ","0345      ","6008401 ","          ",""
"609303","WBYSGB22","XXX","00","SANDERS RD WELLINGBOROUGH  ","WEATHERBYS BANK LTD ","WEATHERBYS BANK LTD                ","","0837","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","01","0006","01","Y","Y","","","","","","","","","","","","","I","03/08/1998","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Wellingbrough                      ","1","","Wellingbrough                      ","","","Sanders Rd                         ","","","","Wellingborough                ","Northants.                    ","NN8 ","4BX ","01933     ","304777  ","          ",""
"050005","YORKGB21","005","00","Direct Banking YB          ","YORKSHIRE BANK      ","YORKSHIRE BANK (A TRADING NAME OF C","LYDESDALE BANK PLC)                ","0031","","A","","18/07/2017          ","0","A","09/04/2015","","","","0009","02","00","0009","08","Y","N","","","","","","","","","","","","","I","20/04/2015","","009","CLYDGBCH","XXX","N","","","","","","","","","F","18/07/2017","","9   ","000009","","GB                  ","A","09/04/2015","","","","01","00","0009","01","00","0009","Y","I","","M","","GLASGOW                       ","","","1","","Direct Banking YB                  ","","","DIRECT BANKING                     ","TIMOR HOUSE                        ","MARINER COURT                      ","CLYDEBANK BUSINESS PARK            ","GLASGOW                       ","","G81 ","2NR ","0800      ","4561247 ","          ",""
